

Edward Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027222
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Oldham
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Highfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1776
Date Of Death	28 Nov 1776
Register	Burials 1776, Page 3, Entry 295
Source	LDS Film 93833
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027222&Relationship=1stParent



