

Robert Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129515
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hay
Gender	Male
Abode	Cross Hall Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 311, Entry 2083
Source	LDS Film 93834
Parent Of	William Lolly Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129515&Relationship=2ndParent



