

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080171
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 11
Source	LDS Film 1068890
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080171&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080171&Relationship=2ndParent



