

Walter Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113700
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Burke
Gender	Male
Abode	Pelew Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Feb 1836
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1840
Register	Burials 1835 - 1837, Page 151, Entry 11056
Source	LDS Film 560881
Parent	Richd. Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113700&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113700&Relationship=2ndParent



