

Francis David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187147
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	David
Surname	Evans
Parent's Occupation (As Documented)	Inn keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Highfield Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Feb 1846
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 181, Entry 3
Source	LDS Film 1656373
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187147&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187147&Relationship=2ndParent



