

Griffith Penkethman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050969
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Penkethman
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1799
Witnesses	Griffith Penkethman; John Rogers
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 128, Entry 633
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050969&Relationship=Groom
Witnessed Marriage Of	Ann Gastin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050969&Relationship=Bride



