

Christopher Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064092
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Atkinson
Gender	Male
Abode	Derby Sy.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1806
Register	Baptisms 1806, Page 52, Entry 8
Source	LDS Film 1068889
Parent Of	Stephen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064092&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064092&Relationship=2ndParent



