

William Brarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brarley
Gender	Male
Abode	Button St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 43, Entry 338
Source	LDS film 1656378
Parent Of	John Brarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096684&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096684&Relationship=2ndParent



