

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Pall mall
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jan 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 205
Source	LDS Film 93833
Parent Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045032&Relationship=Baptised
Married To	Barbary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045032&Relationship=2ndParent



