

William Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swainson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Moor Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Nov 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 10, Entry 75
Source	LDS Film 93834
Parent	Edward Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107036&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107036&Relationship=2ndParent



