

George Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124614
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramwell
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jun 1791
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	23 Jun 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 58
Source	LDS Film 1468979
Married To	Elizabeth Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124614&Relationship=Deceased



