

Joseph Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236542
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waugh
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 388, Entry 3102
Source	LDS Film 93887
Parent	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236542&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236542&Relationship=2ndParent



