

Jane Boothman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029721
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boothman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tythe barn strt.
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Date Of Child's Birth	9 Dec 1787
Register	Baptisms 1788, Page 177, Entry 18
Source	LDS Film 93833
Parent Of	Nancy Boothman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029721&Relationship=Baptised
Married To	James Boothman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029721&Relationship=1stParent



