

Thomas Parker Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parker
Surname	Gill
Gender	Male
Abode	Islington
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1836
Occupation (As Documented)	Collector of Gas Rents
Occupation (Standardised)	Gas Rate Collector
Date Of Child's Birth	7 Oct 1836
Register	Baptisms 1836 - 1837, Page 291, Entry 2326
Source	LDS Film 1656422
Parent Of	Middleton Smith Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154846&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154846&Relationship=2ndParent



