

John Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	White
Gender	Male
Abode	Stanhope Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1857
Register	Baptisms 1853 - 1874, Page 59, Entry 467
Source	LDS Film 1545923
Parent Of	John Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300785&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300785&Relationship=2ndParent



