

Jonathan Bradbane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094222
First Name (With Contractions)	Jonathn.
First Name (Without Contractions)	Jonathan
Surname	Bradbane
Gender	Male
Abode	Everton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Nov 1794
Date Of Child's Death	15 Nov 1794
Register	Burials 1790 - 1812, Page 21, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094222&Relationship=Deceased



