

Robert Muirhead Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Muirhead
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Devon St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 194, Entry 1551
Source	LDS Film 2045907
Parent	Peter Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146428&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146428&Relationship=2ndParent



