

James Sarjent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226743
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sarjent
Gender	Male
Abode	Knight St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 49, Entry 392
Source	LDS Film 1545919
Parent Of	John Sarjent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226743&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226743&Relationship=2ndParent



