

Strettell Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173063
First Name (With Contractions)	Strettell
First Name (Without Contractions)	Strettell
Surname	Seddon
Name Suffixes	Gentleman
Gender	Unknown
Abode	Edge Lane
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1842
Date Of Child's Birth	4 Dec 1841
Register	Baptisms 1831 - 1861, Page 48, Entry 275
Source	LDS Film 1655552
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173063&Relationship=2ndParent



