

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Queen Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 May 1810
Register	Burials 1801 - 1812, Page 113, Entry 58
Source	LDS Film 1656373
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058105&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058105&Relationship=2ndParent



