

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 23
Source	LDS Film 1656376
Parent	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000543&Relationship=1stParent



