

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	29 Chatham Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard D. Pugh; Mary Alen
Marriage Type	Banns
Marrying Minister	Wm.McCall Off. Min.
Register	Marriages 1845 - 1848, Page 152, Entry 304
Source	LDS Film 1546290
Witnessed By	Richard D. Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130090&Relationship=Witness_1
Witnessed By	Mary Alen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130090&Relationship=Witness_2
Married To	Harriet Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130090&Relationship=Bride



