

William Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Abode	Saint Helens
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1834
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1834, Page 302, Entry 2415
Source	LDS Film 2045907
Parent Of	William Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147291&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147291&Relationship=2ndParent



