

Philip Smith Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021639
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Smith
Surname	Kewley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1769
Register	Burials 1765 - 1769, Page 65, Entry 19
Source	LDS Film 1656377
Parent	Philip Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021639&Relationship=1stParent



