

Thomas Chegwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chegwin
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Vernon Place Edge Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 34, Entry 268
Source	LDS Film 1656419
Parent	Thomas Chegwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120215&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120215&Relationship=2ndParent



