

Henry J. Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	J.
Surname	Atkinson
Gender	Male
Abode	Comus Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jan 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 171, Entry 12536
Source	LDS Film 560881
Parent	Wm. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115418&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115418&Relationship=2ndParent



