

Angus Fergusson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157156
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	Fergusson
Gender	Male
Abode	Thornton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 14, Entry 112
Source	LDS Film 1656422
Parent Of	Peter Fergusson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157156&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157156&Relationship=2ndParent



