

Matilda Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185415
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Pearce
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1845
Register	Baptisms 1844 -1846, Page 235, Entry 1880
Source	LDS Film 93884
Parent Of	Frederick Augustus Newton Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185415&Relationship=Baptised
Married To	Isaac Newton Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185415&Relationship=1stParent



