

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053177
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Fazakerley St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 116, Entry 21
Source	LDS Film 93873
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053177&Relationship=Deceased



