

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	South St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1809
Date Of Death	24 Jan 1809
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1809, Page 1, Entry 20
Source	LDS Film 93913
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057468&Relationship=1stParent



