

Samuel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256116
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phillips
Gender	Male
Abode	Blenheim St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Feb 1858
Register	Baptisms 1860 - 1861, Page 170, Entry 1359
Source	LDS Film 1656561
Parent Of	Samuel Joseph Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256116&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256116&Relationship=2ndParent



