

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gibraltar Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	20 Jul 1790
Register	Burials 1769 - 1800, Page 23, Entry 15
Source	LDS Film 1656373
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043459&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043459&Relationship=2ndParent



