

Peter Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045600
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charnley
Gender	Male
Abode	Paradise Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1793
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	8 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 13
Source	LDS Film 1656373
Parent Of	Mary Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045600&Relationship=Deceased



