

James Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072520
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nowlan
Gender	Male
Abode	Nothampton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 6
Source	LDS Film 1656195
Parent Of	Francis Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072520&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072520&Relationship=2ndParent



