

Christopher Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163079
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Beattie
Gender	Male
Abode	Parr Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 283, Entry 2263
Source	LDS Film 1656423
Parent Of	James Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163079&Relationship=2ndParent



