

William Balderstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balderstone
Gender	Male
Year	1851
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Jan 1851
Witnesses	William Balderstone; Mary Ellen Carter, (X)
Marriage Type	Banns
Marrying Minister	Richd.Kyrke Curate
Register	Marriages 1850 - 1863, Page 1, Entry 2
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Balderstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078208&Relationship=Groom
Witnessed Marriage Of	Ann Sharpless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078208&Relationship=Bride



