

William Langcake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langcake
Gender	Male
Abode	28 Severs Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Age At Marriage	27
Status	Bachelor
Witnesses	John Edge; Jemima McCaig
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 46, Entry 91
Source	LDS Film 1546291
Witnessed By	John Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131375&Relationship=Witness_1
Witnessed By	Jemima McCaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131375&Relationship=Witness_2
Married To	Susan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131375&Relationship=Bride



