

George Edwards Bruford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edwards
Surname	Bruford
Gender	Male
Abode	Kent St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1854
Register	Baptisms 1854 - 1855, Page 202, Entry 1610
Source	LDS Film 93887
Parent Of	George Edwards Bruford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234983&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234983&Relationship=2ndParent



