

Richard Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ryan
Gender	Male
Abode	Queen Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 662
Source	LDS Film 1068890
Married To	Jane Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061589&Relationship=Deceased



