

C. Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119622
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Wood
Gender	Unknown
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1836
Witnesses	J. Branson Sands; M. A. Branson; C. Wood
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Notes	Note in Margin [The Christian Name Taylor being omitted by me this alteration was made by J. Jones Assistant Minister of St. Brides May 12th 1838 in the presence of Elizabeth Jones. Jos. Taylor Sands]
Register	Marriages 1831 - 1837, Page 77, Entry 229
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Taylor Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119622&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119622&Relationship=Bride



