

William Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryde
Gender	Male
Abode	Hatton Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1320
Source	LDS Film 93833
Parent Of	William Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069369&Relationship=2ndParent



