

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 252, Entry 8
Source	LDS Film 1647560
Parent Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299166&Relationship=2ndParent



