

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118488
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Oct 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Widower
Witnesses	John Worthington; James Moredale
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 77, Entry 230
Source	LDS Film 1468980
Witnessed By	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118488&Relationship=Witness_1
Witnessed By	James Moredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118488&Relationship=Witness_2
Married To	Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118488&Relationship=Bride



