

Elizabeth Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023998
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bragg
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bixteth street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Date Of Child's Birth	25 Mar 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 361
Source	LDS Film 93833
Parent Of	Elizabeth Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023998&Relationship=Baptised
Married To	John Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023998&Relationship=1stParent



