

Michael McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431268
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonnell
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	11 Jul 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431268&Relationship=2ndParent



