

John Ramsey Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ramsey
Surname	Shaw
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Robert St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 240, Entry 1916
Source	LDS Film 1656422
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290324&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290324&Relationship=2ndParent



