

Ebenezer Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035480
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Bates
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1836
Witnesses	Ebenezer Bates; Jane Pack
Marriage Type	Banns
Marrying Minister	Robt Shirley Bunbury Offg Minister
Register	Marriage 1836 - 1837, Page 92, Entry 276
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035480&Relationship=Groom
Witnessed Marriage Of	Mary Pack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035480&Relationship=Bride



