

William Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Dock Policeman
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Kitchen St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 112, Entry 889
Source	LDS Film 1545923
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287701&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287701&Relationship=2ndParent



