

Edward Annis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Annis
Gender	Male
Abode	Portland St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Cundliffe, (X); Mary Ellen Cundliffe
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 69, Entry 137
Source	LDS Film 1656678
Witnessed By	Thomas Cundliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082524&Relationship=Witness_1
Witnessed By	Mary Ellen Cundliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082524&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082524&Relationship=Bride



