

John Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnall
Gender	Male
Abode	Hunter Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1831
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1813 - 1851, Page 64, Entry 506
Source	LDS Film 1656153
Parent Of	John Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137873&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137873&Relationship=2ndParent



