

Edward Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Magee
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 64, Entry 509
Source	LDS 1656419
Parent	Edward Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117274&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117274&Relationship=2ndParent



