

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 393, Entry 3140
Source	LDS Film 1656421
Parent Of	Mary Emma Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151790&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151790&Relationship=2ndParent



