

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ormond Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 78, Entry 5
Source	LDS Film 1656373
Parent Of	Martha Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196888&Relationship=2ndParent



