

Simon Lee Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433103
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Middle or Other Names	Lee
Surname	Trotman
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1845
Occupation (As Documented)	Mer
Register	Baptisms 1832 - 1847, Page 62, Entry 493
Source	LDS Film 1655552
Parent Of	Erskine Lawson Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433103&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433103&Relationship=2ndParent



