

Frances Ellen Holmes Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151974
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ellen Holmes
Surname	Sullivan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 16, Entry 124
Source	LDS Film 1656421
Parent	Thomas Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151974&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151974&Relationship=2ndParent



