

Hugh Swinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257097
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Swinnington
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1860
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	9 Nov 1860
Register	Baptisms 1860 - 1861, Page 293, Entry 2340
Source	LDS Film 1656561
Parent Of	Edward Swinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257097&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257097&Relationship=2ndParent



