

William Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keating
Gender	Male
Abode	Bevington in the County of Chester
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1799
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 116, Entry 573
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050909&Relationship=Witness_1
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050909&Relationship=Witness_2
Married To	Martha Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050909&Relationship=Bride



