

George Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Harrison
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839, Page 16, Entry 125
Source	LDS Film 1656423
Parent Of	Robert George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160941&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160941&Relationship=2ndParent



