

Thomas Bailey Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bailey
Surname	Cross
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 Jun 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jan 1855
Register	Baptisms 1845 - 1868, Page 84, Entry 669
Source	LDS Film 2147929
Parent Of	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298702&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298702&Relationship=2ndParent



