

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1834
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1834, Page 233, Entry 1859
Source	LDS Film 2045907
Parent Of	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146735&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146735&Relationship=2ndParent



