

James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178535
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Rice Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1843
Notes	Born in Lathom
Register	Baptisms 1842 - 1843, Page 333, Entry 2662
Source	LDS Film 93884
Parent Of	Walter Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178535&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178535&Relationship=2ndParent



