

Thomas Hadon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hadon?
Gender	Male
Abode	Richmond Row
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1806
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	8 Jun 1806
Register	Baptisms 1792 - 1812, Page 20, Entry 12
Source	LDS Film 1656149
Parent Of	George Hadon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064487&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064487&Relationship=2ndParent



