

Barret Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019625
First Name (With Contractions)	Barret
First Name (Without Contractions)	Barret
Surname	Barret
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1765 - 1769, Page 31, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019625&Relationship=Deceased



