

Joseph Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044575
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brand
Gender	Male
Abode	Greetham street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1792
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	26 Feb 1792
Register	Burials 1792, Page 97, Entry 67
Source	LDS Film 93833
Parent Of	Elizabeth Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044575&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044575&Relationship=2ndParent



